"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of actions taken on tenant/landlord disputes","Number of actions taken in mediating and counseling individuals in landlord/tenant disputes.  Includes client complaints, walk-in referrals, phone in or mail in complaints.","Collection Method: A complaint file is maintained for all complainants including status updates.  Complaint data is entered into an access database that can be queried. Timing:  Data is available as needed.",1159.00,1146.00,1028.00,1176.00,1240.00,1240.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of actions taken to investigate and resolve domestic partner status complaints","Number of actions taken in processing domestic partner status complaints (received by phone, mail and walk-in).  Complaints can be handled in simple ways (phone call to landlord) or in much more complex way (conducting investigation).  This measures the following actions: conducting an intake meeting, drafting a complaint, serving a complaint to a respondent, reviewing the response with a complainant, conducting am mediation session, interviewing witnesses, examine relevant documents and drafting findings.","Collection Method:  Intake sheets and/or case files are kept by staff detailing complaint contacts, correspondence and actions taken.  Case summary reports are archived in computer files. Responsible:  Larry Brinkin, Senior Contract Compliance Officer, 252-2510 Timing:  Available as needed.",75.00,44.00,30.00,30.00,40.00,40.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of actions taken to investigate and resolve gender identity complaints","Number of actions taken in processing gender identity discrimination complaints (received by phone, mail and walk-in).  Complaints can be handled in simple ways (phone call to landlord) or in much more complex way (conducting investigation).  This measures the following actions: conducting an intake meeting, drafting a complaint, serving a complaint to a respondent, reviewing the response with a complainant, conducting am mediation session, interviewing witnesses, examine relevant documents and drafting findings.","Collection Method: Intake sheets and/or case files are kept by staff detailing complaint contacts, correspondence and actions taken.  Case summary reports are archived in computer files. Responsible:  Larry Brinkin, Senior Contract Compliance Officer, 252-2510 Timing:  Available as needed.",310.00,380.00,335.00,360.00,460.00,370.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of actions taken to investigate and resolve HIV status complaints","Number of actions taken in processing HIV status complaints (received by phone, mail and walk-in).  Complaints can be handled in simple ways (phone call to landlord) or in much more complex way (conducting investigation).  This measures the following actions: conducting an intake meeting, drafting a complaint, serving a complaint to a respondent, reviewing the response with a complainant, conducting am mediation session, interviewing witnesses, examine relevant documents and drafting findings.","Collection Method:  Intake sheets and/or case files are kept by staff detailing complaint contacts, correspondence and actions taken.  Case summary reports are archived in computer files. Responsible:  Larry Brinkin, Senior Contract Compliance Officer, 252-2510 Timing:  Available as needed.",290.00,212.00,190.00,240.00,300.00,200.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of actions taken to investigate and resolve sexual orientation complaints","Number of actions taken in processing sexual orientation discrimination complaints (received by phone, mail and walk-in).  Complaints can be handled in simple ways (phone call to landlord) or in much more complex way (conducting investigation).  This measures the following actions: conducting an intake meeting, drafting a complaint, serving a complaint to a respondent, reviewing the response with a complainant, conducting a mediation session, interviewing witnesses, examining relevant documents and drafting findings.","Collection Method: Intake sheets and/or case files are kept by staff detailing complaint contacts, correspondence and actions taken.  Case summary reports are archived in computer files. Responsible:  Larry Brinkin, Senior Contract Compliance Officer, 252-2510 Timing:  Available as needed.",380.00,557.00,385.00,390.00,600.00,490.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of actions taken to investigate and resolve sexual orientation complaints","Number of actions taken in processing sexual orientation discrimination complaints (received by phone, mail and walk-in).  Complaints can be handled in simple ways (phone call to landlord) or in much more complex way (conducting investigation).  This measures the following actions: conducting an intake meeting, drafting a complaint, serving a complaint to a respondent, reviewing the response with a complainant, conducting a mediation session, interviewing witnesses, examine relevant documents and drafting findings.","Collection Method: Intake sheets and/or case files are kept by staff detailing complaint contacts, correspondence and actions taken.  Case summary reports are archived in computer files. Responsible:  Larry Brinkin, Senior Contract Compliance Officer, 252-2510 Timing:  Available as needed.",,,,,,,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of discrimination complaints and inquiries processed","Total number of complaints and complaint-related inquiries processed by the Human Rights Commission by mediation, investigation, technical assistance or referral.","Collection Method: Complaint database is on HRC's server and is queried to determine the total number of complaints and complaint-related inquiries processed by all divisions of the HRC Timing:  Available as needed.",1151.00,1389.00,1101.00,1350.00,1400.00,1420.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of employment discrimination complaints and inquiries processed","Total number of employment complaints and complaint-related inquiries processed by the Human Rights Commission by mediation, investigation, technical assistance or referral.","Collection Method: Complaint database is on HRC's server and is queried to determine the total number of employment complaints and complaint-related inquiries processed by all divisions of the HRC Timing:  Available when needed",189.00,314.00,329.00,350.00,300.00,316.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of housing discrimination complaints and inquiries processed","Total number of housing complaints and complaint-related inquiries processed by the Human Rights Commission by mediation, investigation, technical assistance or referral.","Collection Method: Complaint database is on HRC's server and is queried to determine the total number of housing complaints and complaint-related inquiries processed by all divisions of the HRC Timing:  Available when needed.",708.00,869.00,663.00,800.00,800.00,836.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of HRC-assisted negotiations and mediations to resolve discrimination complaints","Total number of complaints for which HRC staff conducted mediation sessions or assisted in negotiations between parties to resolve disputes.","Data Collection Method and Location of Documentation:  Complaint database on HRC network is queried to determine the total number of mediations and HRC-assisted negotiations by HRC staff.",958.00,1191.00,954.00,1180.00,,1214.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of public accommodations discrimination complaints and inquiries processed","Total number of public accommodations complaints and complaint-related inquiries processed by the Human Rights Commission by mediation, investigation, technical assistance or referral.","Collection Method: Complaint database is on HRC's server and is queried to determine the total number of  public accommodations complaints and complaint-related inquiries processed by all divisions of the HRC Timing:  Available when needed.",257.00,169.00,147.00,160.00,170.00,178.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure fairness in employment, housing, public accommodations and investigate complaints of discrimination","Number of staff investigations of discrimination complaints","Total number of investigations conducted by HRC staff to determine whether there is evidence to prove allegations of discrimination submitted by complaints.","Data Collection Method and Location of Documentation:  Complaint database on HRC network is queried to determine the total number of discrimination complaint investigations conducted by HRC staff.",171.00,195.00,135.00,140.00,,214.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure the equal provision of benefits to spouses and domestic partners","Number of actions taken on contractor submittals","Number of actions taken on contractor submittals (declaration forms and supporting documentation such as insurance policies, retirement plans, employee handbooks, etc.). Captures all phases of activity on contractor submittals, including data entry, review, analysis, written or oral communication with contractor and contracting department.","Collection Method: Every time an action is taken, it is logged into the computer and counted as part of this measure.  Database on HRC network is queried to determine the pool of contractors with activity in given timeframe.  Assessment of activity level is tied to number of employees working for contractor, which reflects complexity of benefits offered (i.e. the larger the company, more complex benefits are offered to employees requiring more staff time to review files, negotiate with contractor, etc.). Timing:  Data available as needed",6745.00,7126.00,5918.00,7700.00,7000.00,7000.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure the equal provision of benefits to spouses and domestic partners","Number of contractors in compliance with the Equal Benefits Ordinance","Number of entities that have submitted compliance paperwork and have been determined to meet requirements of the Equal Benefits provisions of the SF Admin. Code Chapter 12B, including entities with employees that offer benefits, entities with employees that offer no benefits, entities with no employees","Collection Method: Access database is located on HRC's server and is queried to determine the total number of entities that have been deemed compliant. Timing:  Data available as needed.",14327.00,479.00,905.00,14400.00,600.00,600.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure the equal provision of benefits to spouses and domestic partners","Number of contractors in compliance with the Equal Benefits Ordinance that offer employee benefits","Number of entities that have employees and offer employee benefits, that have submitted  compliance paper work and have been determined to meet the requirements of the Equal Benefits Ordinance provision of SF Admin. Code.","Collection Method: Access database is located on HRC's server and is queried to determine the total number of entities that have been deemed compliant. Timing:  Data available as needed.",5947.00,112.00,305.00,6327.00,150.00,150.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure the equal provision of benefits to spouses and domestic partners","Number of employees working for contractors in compliance with the Equal Benefits Ordinance that offer employee benefits","When applying for compliance , entities must identify the number of employees they have in the United States.  This measure reflects the total number of US based employees working at entities that have been determined to meet the requirements of the Equal Benefits Ordinance provision of SF Admin. Code.","Collection Method: Access database is located on HRC's server and is queried to determine the total number of entities that have been deemed compliant. Timing:  Data available as needed.",3530066.00,9948.00,183952.00,3772700.00,250000.00,125000.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Ensure the equal provision of benefits to spouses and domestic partners","Number of waivers processed","Number of 12B waivers reviewed, analyzed and processed.  May include research into industry at issue and assistance to requesting departments regarding waiver request preparation.","Collection Method: Database on HRC network is queried to determine the number of waivers acted upon in given timeframe.  Form 12B-104 waiver counted by hand and located in HRC files. Timing:  Data available as needed",1189.00,1219.00,1053.00,1200.00,1100.00,1100.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Increase participation of local businesses (including minority- and women-owned businesses) in City contracts","LBE Certification","To Identify number of local business enterprises certified by HRC","Collection Method: Certification database and application files Timing:  Data is available when needed",624.00,1293.00,674.00,800.00,1200.00,1000.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Increase participation of local businesses (including minority- and women-owned businesses) in City contracts","Number of actions taken on LBE Certifications applications received","Number of actions taken on LBE Certification applications received.  Application forms include Local Business, PUC Regional, Non Profit Applications, and Recertification applications.  This measure captures all phases of activity on applications submitted including data entry, review, analysis, written or oral communication with the business owner and final determination","Certification staff data enters information on the database every time an action is taken.  Letters are sent out to the business owner.  The Certification database tracks progress of an application",3381.00,1908.00,2696.00,3600.00,1800.00,4000.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Increase participation of local businesses (including minority- and women-owned businesses) in City contracts","Number of bids reviewed to ensure opportunities for certified small and micro local business enterprises, including minority and women-owned firms","Number of bids (successful and unsuccessful bids, along with the subcontractors that they list) that are reviewed, processed, and approved/disapproved for compliance with Chapter 14B of the San Francisco Administrative Code during the contract award and contract modification process.  In previous measure years, the measure definition did not include the number of unsuccessful bid reviews performed by HRC.  The number of unsuccessful bids has been added to more accurately reflect the review work performed by HRC.  The measure does not include technical assistance that HRC compliance staff provides to both department project management personnel and businesses on  Chapter 14B requirements.","Collection Method: Computerized database available on the intranet. DTIS develops and maintains the database under contract to HRC. Timing: Data currently collected twice annually for performance measures data reporting; data is available in real time.",21300.00,19398.00,14655.00,24000.00,20000.00,24000.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Increase participation of local businesses (including minority- and women-owned businesses) in City contracts","Number of Investigations and site visits performed due to new ordinance requirement (Principal Place of Business)","This measure, unless the Ordinance reverts to the 12D Ordinance is one time only. New ordinance 14B required that staff conducts investigations on the businesses presently certified and having a business location outside of the City and County of San Francisco.  Staff identified and conducted a total of 120 certification investigations. Recurring of this measure is not anticipated.","The information is gathered in the Certification Database",,372.00,,,,720.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Increase participation of local businesses (including minority- and women-owned businesses) in City contracts","Number of Local, Small, Micro, Minority, Woman, PUC Regional, and Non Profit Certified Firms","These are the total number of vendors in the Certification Database that have been found bona fide to do business with the City after a very thorough analysis and review including licenses, location, ownership, control","The information is gathered in the Certification Database. This is the status that remains constant for at least three years depending on the business economic threshold.",1107.00,235.00,584.00,500.00,300.00,600.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Increase participation of local businesses (including minority- and women-owned businesses) in City contracts","Number of measures taken to ensure OCA/Commodity purchases maximize local business participation","Certification staff works closely with City Purchasers to ensure that the Purchasing Department (OCA) complies with Ordinance 14B and maximizes participation by Local businesses.","The information is gathered in the Certification Database",,198.00,245.00,400.00,200.00,500.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Increase participation of local businesses (including minority- and women-owned businesses) in City contracts","Number of payments monitored to ensure actual participation of certified firms","The measure is the number of payments on contracts and contract modifications processed for compliance with Chapter 14B of the S.F. Administrative Code. Prime contractors must identify the individual subcontractors who will be paid under each progress payment request. Upon receiving the payment from the City, the prime contractor must submit HRC Form 9 to verify all subcontractors have been paid before the next progress payment request is processed. This ensures local businesses (including minority and women-owned businesses) participate on the contract as specified in the bid or proposal and are paid in a timely manner as required by Chapter 14B.  However, the above quantitative measure does not include technical assistance that HRC compliance staff provides to both department project management personnel and businesses on Chapter 14B requirements.","Collection Method: Computerized database available on the intranet.  DTIS develops and maintains the database under contract to HRC. Timing:  Data available when needed.",27000.00,24811.00,13323.00,26000.00,25000.00,26000.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Increase participation of local businesses (including minority- and women-owned businesses) in City contracts","Number of Site Visits Performed","Number of site visits performed by staff.  Ordinance 14B requires that staff performs site visits for new applicants, applicants seeking renewal, change of addresses, audits and investigations.  Additionally, Ordinance 14B requires that staff performs site visits for truckers at their office site as well as their parking site and for suppliers at their office site as well as their warehouse site which may be in different locations.","Certification staff is required to submit a site visit report. The data is gathered in the database as well as filed in the vendor folder.",487.00,477.00,476.00,800.00,400.00,800.00,,"Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Increase participation of local businesses (including minority- and women-owned businesses) in City contracts","Percentage of Annual LBE Participation in City Contracts","Percent of Prime and Sub level LBE participation in City Contracts.","Collection Method: Database is maintained by DTIS. Timing:  Data is available when needed",,0.18,0.15,0.18,0.22,0.22,"%","Above target is positive"
"HUMAN RIGHTS COMMISSION","HUMAN RIGHTS COMMISSION","Provide sensitivity trainings on various discrimination and diversity issues","Number of sensitivity trainings on various discrimination and diversity issues","Number of trainings staff conducts regarding sexual orientation, gender identity, HIV, domestic partners and equal benefits for employers, employee groups, schools, city departments, city contractors and others.  Each training includes preparation, scheduling and conducting training.  The measure has been redefined for FY 2009 to include all public speaking, participation on panels, report presentations and others.","Data Collection Method: Division staff schedule training engagements, speaking engagements and public hearings with commissions, community groups, departments, media and pre-bid meetings.  Frequency: The total number of training engagements, speaking engagements, and public hears undertaken by staff is tabulated every six (6) months. ",259.00,164.00,292.00,250.00,119.00,130.00,,"Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Average number of days from application to determination of IHSS eligibility","The average number of days from the date of an application to the date that determination regarding eligibility is made. ","Collection Method: The HSA Planning Unit runs regular reports from the ICIS data tracking system.  Those reports include the dates of referrals and determination for IHSS cases.  Frequency: Data is available on an ongoing basis",52.75,87.00,59.00,40.00,40.00,40.00,,"Below target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Number of new IHSS referrals and/or cases opened as a result of hospital discharges or other urgent circumstances","This measure specifically looks at the number of individuals in urgent circumstances (e.g., being discharged from hospitals and/or medical facilities) that IHSS services enables to return safely to their own homes.","Collection Method: The IHSS ICIS database includes a mechanism for tracking the urgency and hospital discharge status of all program referrals.  A data extract from that database is made available to the Planning Unit for analysis purposes. Timing:  Data for this measure is available as needed.",2026.00,1940.00,2271.00,2280.00,1590.00,2200.00,,"Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Number of referrals and requests for information about Aging and Adult Services","This meaures provides a context for the service demands being placed upon this program.","Collection Method: The data for this measure comes from an internal tracking system that tracks all calls received.  The Avaya system has the ability to generate regular reports.  DTIS manages the Avaya Telephone System for DAAS and reporting functions. Timing:  Data for this measure is dependent upon receipt of monthly summary reports from DTIS.",22964.00,4901.00,23964.00,26500.00,12000.00,5000.00,,"Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Number of unduplicated clients served by the Community Living Fund program","Number of unduplicated clients who have received case management and/or purchased services through the Community Living Fund (CLF) program during the fiscal year.  The CLF program provides assistance to prevent institutionalization of to those individuals most at risk of being institutinalized.  Assistance may include, but not limited to, case management services as well as purchasing services such as assistive devices, home care, home modification, etc.","Collection Method: DAAS contracts with community-based agencies to provide CLF services.  Contractors will maintain all active client records. Timing:  Data is available from contractors as needed for reporting.",621.00,406.00,434.00,540.00,115.00,400.00,,"Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Percentage of calls abandoned (I&R)","This measure shows the percentage of all calls made to the Long Term Care Intake and Screening Unit that are abandoned by the caller before reaching an intake staff person or voicemail.","The program uses an automated call distribution system which provides regular reports of the total number of calls received and the number of calls abandoned.  Reports are available as needed.",0.21,,,0.05,,,"%","Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Percentage of Community Living Fund clients who were previously at imminent risk of institutionalization who have successfully continued community living for a period of at least six months","Number of Community Living Fund clients who entered the program from a community setting (but at imminent risk of institutionalization) and then remained living in the community for a period of at least six while following their personalized care plan.  All care plans will be developed in collaboration with the individual client at program enrollment.  This calculation will exclude clients who have been successful in community living but have not been in the program for at least six months.","Collection Method: The lead CLF contractor collects data on the institutional status of new clients, which is maintained in client records.  Client records will be queried to determine which clients continue to be active participants for six months or more.  For those who are no longer active CLF participants, the client records will indicate the reason for program discontinuance.  In January 2010, the methodology for calculating these figures was strengthened and historical data was updated accordingly. For example, the new method includes actual admission and discharge information for CLF participants rather than relying solely on information collected by the CLF contractor.  Timing: Data will be current and available on an ongoing basis.",0.82,0.79,0.81,0.75,0.70,0.70,"%","Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Percentage of formerly institutionalized Community Living Fund clients who have successfully continued community living for a period of at least six months","Number of Community Living Fund clients who entered the fund from an institutional setting and then remained living in the community for a period of at least six months while following their personalized care plan.  All care plans will be developed in collaboration with the individual client at program enrollment.  This calculation will exclude clients who have been successful in community living but have not been in the program for at least six months.","Collection Method: The lead CLF contractor collects data on the institutional status of new clients, which is maintained in client records.  Client records will be queried to determine which clients continue to be active participants for six months or more.  For those who are no longer active CLF participants, the client records will indicate the reason for program discontinuance.  In January 2010, the methodology for calculating these figures was strengthened and historical data was updated accordingly.  For example, the new method includes actual admission and discharge information for CLF participants rather than relying solely on information collected by the CLF contractor. Timing: Data will be current and available on an ongoing basis.",0.80,0.85,0.81,0.75,0.70,0.70,"%","Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Percentage of IHSS applications processed within 30 days","This measures looks at the timeliness that services are delivered to IHSS recipients.  The measure specifically looks at the amount of time it takes to determine eligibility for services from the application date.  The measure is calculated by determining the number of days from the date of application to the date that an eligibility determination is made, then determined which portion of the applications had a determination established within the mandated 30 days for status eligible applicants.","Collection Method: The HSA ""ICIS"" database documents application dates and eligibility determination dates as well as other data elements.  The Planning Unit runs reports from that database on a quarterly basis for analysis purposes. Timing:  Data is available as needed.",,0.43,0.64,,1.00,1.00,"%","Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Percentage of IHSS applications processed within the mandated timeframe","This measure looks at the timeliness that services are delivered to IHSS recipients.  The measure specifically looks at the amount of time it takes to determine eligibility for services from the application date.  The measure is calculated by determining the number of days from the date of application to the date that the eligibility determination is made.  That number of days is compared to the mandated number of days (30 day for applicants who are ""status eligibile"" and 45 days for applicants who are ""income eligibile"").  The percentage shows the portion of the applications that had a determination established within the mandated timeframe.","Collection Method: The HSA ""ICIS"" database documents application dates and eligibility determination dates as well as other data elements.  The Planning Unit runs reports from that dtabase on a quarterly basis for analysis purposes.  Timing: Data is available as needed.",0.59,0.39,0.57,1.00,1.00,1.00,"%","Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Percentage of IHSS case reassessments completed within the mandated timeframe","In Home Support Services provides assistance to individuals that are aged, blind, and/or disabled so that they may remain safely in their own homes.  Cases are typically required to be reassessed within 12 months of the last face to face visit, but 6 month extensions are allowable for stable cases (for a total of 18 months).  This measure shows the percentage of cases that met those requirements.","The data for this measure comes from monthly assessment due and overdue reports that are provided by the California Department of Social Services.  Cases included in those reports are those that have a status code of ""E"" (eligible) or ""L"" (suspended).",0.66,,,1.00,,,"%","Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Percentage of intake calls that result in more than one program intake type (I&R)","The Long Term Care Intake and Screening Unit has integrated intake functions for I&R, home-delivered meals, Adult Protective Services, the Community Living Fund, and In Home Supportive Services.  This measure shows the percentage of all intake calls that result in an intake for more than one of those program types, demonstrating success in assessing callers' needs as holistically as possible.","Intake staff maintain a simple log in which they document all intake types for each caller.  Data is available on an ongoing basis as needed.",0.19,,,0.10,,,"%","Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Assist individuals and families to achieve their greatest potential within the context of family, community and/or society","Total number of In Home Support Services (IHSS) clients","HSA: In Home Support Services provides assistance to individuals that are aged, blind and/or disabled so that they may remain safely in their own homes.  This measure is simply a count of the individuals deemed eligible and have an active case opened. ","Collection Method: The data for this measure comes from the CMIPs database. Timing:  Monthly downloads from the State. It  is a count of all IHSS cases that have a status code of either I [Interim] or E [Eligible].",21266.00,20046.00,21240.00,23600.00,19600.00,20700.00,,"On target is positive"
"HUMAN SERVICES","ADULT SERVICES","Maximize personal and agency resources","Average number of days from original claim to receipt of VA benefits","This measure the effectiveness of the CVSO staff in preparing & processing claims with veterans.  This measure, an average, is calculated by counting the number of days from the date of the original claim to the receipt/granting of the benefit.","Collection Method: Staff maintains a simple count, which is entered into a database.  Data is maintained on an ongoing basis as services are requested via a network database at the Veterans Service Office at 875 Stevenson. Timing:  Monthly reports",126.00,110.00,134.00,130.00,130.00,130.00,,"Below target is positive"
"HUMAN SERVICES","ADULT SERVICES","Maximize personal and agency resources","Number of active Rep Rayee cases","Number of active cases that provide money management for frail elderly and adults with mental illness.  CON Jan 2006:  HSA requested to DELETE.  CON:  Kept, see/check MYR picks/comments (Sue Wong).","Collection Method: Cases and case file information are tracked within the Panoramic database system. Timing:  The Panoramic database allows for querying of the database for current and historical information.",1444.00,1527.00,1442.00,1500.00,1500.00,1500.00,,"On target is positive"
"HUMAN SERVICES","ADULT SERVICES","Maximize personal and agency resources","Number of days from referral to estate closure (PA)","This measure is a count of the number days it takes for a case to go through the process of being referred and passing through PA's Investigation Unit, PA's Estate's Unit and finally the closing of the Estate.","Collection Method: Data for this measure is tracked within the Panoramic data tracking system.  As cases move from one point in the process to the next, notations are made within the casefile. Timing:  Current data for this measure is available by query in the database.",340.00,352.00,359.00,365.00,270.00,270.00,,"Below target is positive"
"HUMAN SERVICES","ADULT SERVICES","Maximize personal and agency resources","Number of estates currently being administered (PA)","This measure is a count of the number of estates that the Public Administrator's Office is currenlty in the process of administering.","Collection Method: Data for this measure is tracked within the Panoramic database system.  A new casefile is established once the Public Administrator's Office is asked to become involved in an estate Timing:  Current data for this measure is available by simply querying the Panoramic database system.",734.00,947.00,861.00,1000.00,1000.00,1000.00,,"On target is positive"
"HUMAN SERVICES","ADULT SERVICES","Maximize personal and agency resources","Number of unduplicated veterans that received assistance","This measure shows the unduplicated number of individuals receiving services and benefitting form County Veteran Services.  It is important to monitor this number because of the fluctuating proportion of veterans to the overall population, especially in light of the current conflict(s) in the Middle East.","Collection Method: Staff maintains a simple count, which is entered into a database.  Data is maintained on the network database at the Veterans Service Office at 875 Stevenson.  Data is gathered at the time of intake and then maintained over the length of the case. Timing:  Monthly reports",2544.00,2729.00,2757.00,3000.00,3200.00,3000.00,,"Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Maximize personal and agency resources","Percentage of cases receiving Representative Payee Services within 60 days of being referred for services","This measure tracks the number of cases that begin to receive services within a specified period of time in order to measure the effectiveness of connecting individuals with needed services in a timely manner.  The measure is calculated by counting the number of days from the date of referral to the date of their initial benefit check.","Collection Method: The date for both the referral and benefit receipt are maintained within the Panoramic data system for each case as the case is established.  Data for this measure is gathered at the intake or when the case is established. Timing:  Data remains currrent and available as long as the case is active.",1.00,0.72,0.88,0.90,0.90,0.90,"%","Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Maximize personal and agency resources","Percentage of veterans assisted for whom additional/increased benefits were obtained","This measure reflects those individuals already known to the CVSO and/or VA system(s) that are applying additional benefits either due to a change in status or need.                                                       CON Feb 2006:  Slight measure name change - added ""d"" to ""increase"".  Data same.","Collection Method: Staff maintains a simple count as request are made and granted, which is entered into a database and then summarized as needed.  Data is maintained on the network database at the Veterans Service Office at 875 Stevenson. Timing:  Current and ongoing",0.52,0.35,0.63,0.50,0.50,0.50,"%","Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Promote the health and well being of San Franciscans","Average number of days an applicant remains on the waiting list before receiving home delivered meals (I&R)","Measures the effectiveness in providing benefits in a timely manner and adequacy of resources.  This measure is calculated by counting the number of days from the date of referral to the date an individual receives their first home delivered meal and then average.","Collection Method: The data is maintained by the Long Term Care Intake and Screening Unit in a customized data tracking system.  Data is gathered daily by intake staff and community partners and entered into an on-line data tracking system. Timing:  Data is collected daily and a data extract is provided by our IT department as needed for analysis.",36.00,40.00,26.00,60.00,60.00,60.00,,"Below target is positive"
"HUMAN SERVICES","ADULT SERVICES","Promote the health and well being of San Franciscans","Number of meals delivered to homes (OOA)","Definition:  This is the actual number of meals delivered to individuals residence, typically elderly or chronically ill,  that need assistance with meal preparation.","Collection Method: This data is tracked by the Office of Aging. Reported monthly to us by community providers and then summed up by OOA staff. Timing:  Data is gathered daily and then reported monthly by our community partners.",1094066.00,1006202.00,1025585.00,854335.00,899300.00,899300.00,,"Above target is positive"
"HUMAN SERVICES","ADULT SERVICES","Promote the health and well being of San Franciscans","Number of meals served at centers (OOA)","Number of congregate meals, that is, those meals served to seniors at congregate meal sites such as senior centers and community centers by community-based providers, under contract to the Department of Aging & Adult Services.","Collection Method: Reimbursement to providers is based on a per-unit (meal) fee.  Providers report units of service to the department in order to obtain payment. Timing:  Current and ongoing",727491.00,808115.00,795154.00,743040.00,798964.00,798964.00,,"Above target is positive"
